﻿27800005,LB 12.70   SQUARE BALER   ( S/N :    NOT AVAILABLE ) - 27800005,Laverda\Parts Books\Hay Equipment\Balers - Big Square,,"DE=LB 12.70   QUADERBALLENPRESSE     ( S/N :    NOT AVAILABLE ) - 27800005,ES=LB 12.70   EMPACADORA DE PACAS CUADRADAS     ( S/N :    NOT AVAILABLE ) - 27800005,FR=LB 12.70   PRESSE À BALLES CARRÉES     ( S/N :    NOT AVAILABLE ) - 27800005,IT=LB 12.70   PRESSE PER BALLE QUADRATE     ( S/N :    NOT AVAILABLE ) - 27800005,NA=LB 12.70   SQUARE BALER     ( S/N :    NOT AVAILABLE ) - 27800005,PO=LB 12.70   ENFARDADEIRA DE FARDOS QUADRADOS     ( S/N :    NOT AVAILABLE ) - 27800005"
27907501,2050 LX    COMBINE     ( S/N :    NOT AVAILABLE ) - 27907501,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=2050 LX    MÄHDRESCHER     ( S/N :    NOT AVAILABLE ) - 27907501,ES=2050 LX    COSECHADORA     ( S/N :    NOT AVAILABLE ) - 27907501,FR=2050 LX    MOISSONNEUSE-BATTEUSE     ( S/N :    NOT AVAILABLE ) - 27907501,IT=2050 LX    MIETITREBBIATRICE     ( S/N :    NOT AVAILABLE ) - 27907501,NA=2050 LX    COMBINE     ( S/N :    NOT AVAILABLE ) - 27907501,PO=2050 LX    COLHEITADEIRA     ( S/N :    NOT AVAILABLE ) - 27907501"
27908500,2350 LX   COMBINE     ( S/N :    NOT AVAILABLE ) - 27908500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=2350 LX   MÄHDRESCHER     ( S/N :    NOT AVAILABLE ) - 27908500,ES=2350 LX   COSECHADORA     ( S/N :    NOT AVAILABLE ) - 27908500,FR=2350 LX   MOISSONNEUSE-BATTEUSE     ( S/N :    NOT AVAILABLE ) - 27908500,IT=2350 LX   MIETITREBBIATRICE     ( S/N :    NOT AVAILABLE ) - 27908500,NA=2350 LX   COMBINE     ( S/N :    NOT AVAILABLE ) - 27908500,PO=2350 LX   COLHEITADEIRA     ( S/N :    NOT AVAILABLE ) - 27908500"
27908501,2350 LX LS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27908501,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=2350 LX LS   MÄHDRESCHER     ( S/N :    NOT AVAILABLE ) - 27908501,ES=2350 LX LS   COSECHADORA     ( S/N :    NOT AVAILABLE ) - 27908501,FR=2350 LX LS   MOISSONNEUSE-BATTEUSE     ( S/N :    NOT AVAILABLE ) - 27908501,IT=2350 LX LS   MIETITREBBIATRICE     ( S/N :    NOT AVAILABLE ) - 27908501,NA=2350 LX LS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27908501,PO=2350 LX LS   COLHEITADEIRA     ( S/N :    NOT AVAILABLE ) - 27908501"
27913500,VB 12.18   ROUND BALER - 27913500,Laverda\Parts Books\Hay Equipment\Balers - Round,,"DE=VB 12.18   RUNDE BALLENPRESSE - 27913500,ES=VB 12.18   ROTOEMPACADORA - 27913500,FR=VB 12.18   PRESSE À BALLES RONDES - 27913500,IT=VB 12.18   PRESSA PER BALLE ROTONDE - 27913500,NA=VB 12.18   ROUND BALER - 27913500,PO=VB 12.18   ENFARDADEIRA DE FARDOS REDONDOS - 27913500"
27923500,FB 12.12 - FB 12.15   ROUND BALER - 27923500,Laverda\Parts Books\Hay Equipment\Balers - Round,,"DE=FB 12.12 - FB 12.15   RUNDE BALLENPRESSE - 27923500,ES=FB 12.12 - FB 12.15   ROTOEMPACADORA - 27923500,FR=FB 12.12 - FB 12.15   PRESSE À BALLES RONDES - 27923500,IT=FB 12.12 - FB 12.15   PRESSA PER BALLE ROTONDE - 27923500,NA=FB 12.12 - FB 12.15   ROUND BALER - 27923500,PO=FB 12.12 - FB 12.15   ENFARDADEIRA DE FARDOS REDONDOS - 27923500"
27927500,2450 AL   COMBINE     ( S/N :    277391001 - 277411003 ) - 27927500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=2450 AL   MÄHDRESCHER     ( S/N :    277391001 - 277411003 ) - 27927500,ES=2450 AL   COSECHADORA     ( S/N  :    277391001 - 277411003 ) - 27927500,FR=2450 AL   MOISSONNEUSE-BATTEUSE     ( S/N :    277391001 - 277411003 ) - 27927500,IT=2450 AL   MIETITREBBIATRICE     ( S/N :    277391001 - 277411003 ) - 27927500,NA=2450 AL   COMBINE     ( S/N :    277391001 - 277411003 ) - 27927500,PO=2450 AL   COLHEITADEIRA     ( S/N :    277391001 - 277411003 ) - 27927500"
27928500,31.60 LXE   COMBINE     ( S/N :    316000001 - 316000013 ) - 27928500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=31.60 LXE   MÄHDRESCHER     ( S/N :    316000001 - 316000013 ) - 27928500,ES=31.60 LXE   COSECHADORA     ( S/N :    316000001 - 316000013 ) - 27928500,FR=31.60 LXE   MOISSONNEUSE-BATTEUSE     ( S/N :    316000001 - 316000013 ) - 27928500,IT=31.60 LXE   MIETITREBBIATRICE     ( S/N :    316000001 - 316000013 ) - 27928500,NA=31.60 LXE   COMBINE     ( S/N :    316000001 - 316000013 ) - 27928500,PO=31.60 LXE   COLHEITADEIRA     ( S/N :    316000001 - 316000013 ) - 27928500"
27929500,LB 8.70   SQUARE BALER     ( S/N :    NOT AVAILABLE ) - 27929500,Laverda\Parts Books\HAY EQUIPMENT\Balers - Big Square,,"DE=LB 8.70   QUADERBALLENPRESSE     ( S/N :    NOT AVAILABLE ) - 27929500,ES=LB 8.70   EMPACADORA DE PACAS CUADRADAS     ( S/N :    NOT AVAILABLE ) - 27929500,FR=LB 8.70   PRESSE À BALLES CARRÉES     ( S/N :    NOT AVAILABLE ) - 27929500,IT=LB 8.70   PRESSE PER BALLE QUADRATE     ( S/N :    NOT AVAILABLE ) - 27929500,NA=LB 8.70   SQUARE BALER     ( S/N :    NOT AVAILABLE ) - 27929500,PO=LB 8.70   ENFARDADEIRA DE FARDOS QUADRADOS     ( S/N :    NOT AVAILABLE ) - 27929500"
27936500,2560 LX   COMBINE     ( S/N :    NOT AVAILABLE ) - 27936500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=2560 LX   MÄHDRESCHER     ( S/N :    NOT AVAILABLE ) - 27936500,ES=2560 LX   COSECHADORA     ( S/N :    NOT AVAILABLE ) - 27936500,FR=2560 LX   MOISSONNEUSE-BATTEUSE     ( S/N :    NOT AVAILABLE ) - 27936500,IT=2560 LX   MIETITREBBIATRICE     ( S/N :    NOT AVAILABLE ) - 27936500,NA=2560 LX   COMBINE     ( S/N :    NOT AVAILABLE ) - 27936500,PO=2560 LX   COLHEITADEIRA     ( S/N :    NOT AVAILABLE ) - 27936500"
27936501,2760 LX ( LS )   COMBINE     ( S/N :    NOT AVAILABLE ) - 27936501,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=2760 LX ( LS )   MÄHDRESCHER     ( S/N :    NOT AVAILABLE ) - 27936501,ES=2760 LX ( LS )   COSECHADORA     ( S/N :    NOT AVAILABLE ) - 27936501,FR=2760 LX ( LS )   MOISSONNEUSE-BATTEUSE     ( S/N :    NOT AVAILABLE ) - 27936501,IT=2760 LX ( LS )     MIETITREBBIATRICE     ( S/N :    NOT AVAILABLE ) - 27936501,NA=2760 LX ( LS )   COMBINE     ( S/N :    NOT AVAILABLE ) - 27936501,PO=2760 LX ( LS )   COLHEITADEIRA     ( S/N :    NOT AVAILABLE ) - 27936501"
27937500,2450 AL    COMBINE     ( S/N :    277132004 – 277000073 ) - 27937500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=2450 AL    MÄHDRESCHER     ( S/N :    277132004 – 277000073 ) - 27937500,ES=2450 AL    COSECHADORA     ( S/N :    277132004 – 277000073 ) - 27937500,FR=2450 AL    MOISSONNEUSE-BATTEUSE     ( S/N :    277132004 – 277000073 ) - 27937500,IT=2450 AL    MIETITREBBIATRICE     ( S/N :    277132004 – 277000073 ) - 27937500,NA=2450 AL    COMBINE     ( S/N :    277132004 – 277000073 ) - 27937500,PO=2450 AL    COLHEITADEIRA     ( S/N :    277132004 – 277000073 ) - 27937500"
27938500,25.50 LXE ( LS )   COMBINE     ( S/N :    NOT AVAILABLE ) - 27938500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=25.50 LXE ( LS )   MÄHDRESCHER     ( S/N :    NOT AVAILABLE ) - 27938500,ES=25.50 LXE ( LS )   COSECHADORA     ( S/N :    NOT AVAILABLE ) - 27938500,FR=25.50 LXE ( LS )   MOISSONNEUSE-BATTEUSE     ( S/N :    NOT AVAILABLE ) - 27938500,IT=25.50 LXE ( LS )     MIETITREBBIATRICE     ( S/N :    NOT AVAILABLE ) - 27938500,NA=25.50 LXE ( LS )   COMBINE     ( S/N :    NOT AVAILABLE ) - 27938500,PO=25.50 LXE ( LS )   COLHEITADEIRA     ( S/N :    NOT AVAILABLE ) - 27938500"
27939500,M306    COMBINE     ( S/N :    563000001 – 563000064 ) - 27939500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=M306    MÄHDRESCHER     ( S/N :    563000001 – 563000064 ) - 27939500,ES=M306    COSECHADORA     ( S/N :    563000001 – 563000064 ) - 27939500,FR=M306    MOISSONNEUSE-BATTEUSE     ( S/N :    563000001 – 563000064 ) - 27939500,IT=M306    MIETITREBBIATRICE     ( S/N :    563000001 – 563000064 ) - 27939500,NA=M306    COMBINE     ( S/N :    563000001 – 563000064 ) - 27939500,PO=M306    COLHEITADEIRA     ( S/N :    563000001 – 563000064 ) - 27939500"
27941500,28.60 LXE   COMBINE     ( S/N :    318000001 - 318000187 ) - 27941500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=28.60 LXE   MÄHDRESCHER     ( S/N :    318000001 - 318000187 ) - 27941500,ES=28.60 LXE   COSECHADORA     ( S/N :    318000001 - 318000187 ) - 27941500,FR=28.60 LXE   MOISSONNEUSE-BATTEUSE     ( S/N :    318000001 - 318000187 ) - 27941500,IT=28.60 LXE   MIETITREBBIATRICE     ( S/N :    318000001 - 318000187 ) - 27941500,NA=28.60 LXE   COMBINE     ( S/N :    318000001 - 318000187 ) - 27941500,PO=28.60 LXE   COLHEITADEIRA     ( S/N :    318000001 - 318000187 ) - 27941500"
27945500,FB 212 - FB 215   ROUND BALER - 27945500,Laverda\Parts Books\Hay Equipment\Balers - Round,,"DE=FB 212 - FB 215   RUNDE BALLENPRESSE - 27945500,ES=FB 212 - FB 215   ROTOEMPACADORA - 27945500,FR=FB 212 - FB 215   PRESSE À BALLES RONDES - 27945500,IT=FB 212 - FB 215   PRESSA PER BALLE ROTONDE - 27945500,NA=FB 212 - FB 215   ROUND BALER - 27945500,PO=FB 212 - FB 215   ENFARDADEIRA DE FARDOS REDONDOS - 27945500"
27950500,255 AL 4WD   COMBINE     ( S/N :    551900001 – 551900070 ) - 27950500,Laverda\Parts Books\Harvesting\Combines - Conventional
27951500,184 AL    COMBINE     ( S/N :    541000001 – 541000040 ) - 27951500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=184 AL    MÄHDRESCHER     ( S/N :    541000001 – 541000040 ) - 27951500,ES=184 AL    COSECHADORA     ( S/N :    541000001 – 541000040 ) - 27951500,FR=184 AL    MOISSONNEUSE-BATTEUSE     ( S/N :    541000001 – 541000040 ) - 27951500,IT=184 AL    MIETITREBBIATRICE     ( S/N :    541000001 – 541000040 ) - 27951500,NA=184 AL    COMBINE     ( S/N :    541000001 – 541000040 ) - 27951500,PO=184 AL    COLHEITADEIRA     ( S/N :    541000001 – 541000040 ) - 27951500"
27952500,M303   COMBINE     ( S/N :    552100001 - 552100027 ) - 27952500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=M303   MÄHDRESCHER     ( S/N :    552100001 - 552100027 ) - 27952500,ES=M303   COSECHADORA     ( S/N :    552100001 - 552100027 ) - 27952500,FR=M303   MOISSONNEUSE-BATTEUSE     ( S/N :    552100001 - 552100027 ) - 27952500,IT=M303   MIETITREBBIATRICE     ( S/N :    552100001 - 552100027 ) - 27952500,NA=M303   COMBINE     ( S/N :    552100001 - 552100027 ) - 27952500,PO=M303   COLHEITADEIRA     ( S/N :    552100001 - 552100027 ) - 27952500"
27953500,M305   COMBINE     ( S/N :    563100001 – 563100050 ) - 27953500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=M305   MÄHDRESCHER     ( S/N :    563100001 – 563100050 ) - 27953500,ES=M305   COSECHADORA     ( S/N :    563100001 – 563100050 ) - 27953500,FR=M305   MOISSONNEUSE-BATTEUSE     ( S/N :    563100001 – 563100050 ) - 27953500,IT=M305   MIETITREBBIATRICE     ( S/N :    563100001 – 563100050 ) - 27953500,NA=M305   COMBINE     ( S/N :    563100001 – 563100050 ) - 27953500,PO=M305   COLHEITADEIRA     ( S/N :    563100001 – 563100050 ) - 27953500"
27953501,M306   COMBINE     ( S/N :    563000065 – 563000127 ) - 27953501,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=M306   MÄHDRESCHER     ( S/N :    563000065 – 563000127 ) - 27953501,ES=M306   COSECHADORA     ( S/N :    563000065 – 563000127 ) - 27953501,FR=M306   MOISSONNEUSE-BATTEUSE     ( S/N :    563000065 – 563000127 ) - 27953501,IT=M306   MIETITREBBIATRICE     ( S/N :    563000065 – 563000127 ) - 27953501,NA=M306   COMBINE     ( S/N :    563000065 – 563000127 ) - 27953501,PO=M306   COLHEITADEIRA     ( S/N :    563000065 – 563000127 ) - 27953501"
27953502,M306 LS   COMBINE     ( S/N :    563400001 - 563400026 ) - 27953502,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=M306   MÄHDRESCHER     ( S/N :    563400001 - 563400026 ) - 27953502,ES=M306   COSECHADORA     ( S/N :    563400001 - 563400026 ) - 27953502,FR=M306   MOISSONNEUSE-BATTEUSE     ( S/N :    563400001 - 563400026 ) - 27953502,IT=M306   MIETITREBBIATRICE     ( S/N :    563400001 - 563400026 ) - 27953502,NA=M306   COMBINE     ( S/N :    563400001 - 563400026 ) - 27953502,PO=M306   COLHEITADEIRA     ( S/N :    563400001 - 563400026 ) - 27953502"
27954500,21.50 LXE   COMBINE     ( S/N :    NOT AVAILABLE ) - 27954500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=21.50 LXE   MÄHDRESCHER     ( S/N :    NOT AVAILABLE ) - 27954500,ES=21.50 LXE   COSECHADORA     ( S/N :    NOT AVAILABLE ) - 27954500,FR=21.50 LXE   MOISSONNEUSE-BATTEUSE     ( S/N :    NOT AVAILABLE ) - 27954500,IT=21.50 LXE   MIETITREBBIATRICE     ( S/N :    NOT AVAILABLE ) - 27954500,NA=21.50 LXE   COMBINE     ( S/N :    NOT AVAILABLE ) - 27954500,PO=21.50 LXE   COLHEITADEIRA     ( S/N :    NOT AVAILABLE ) - 27954500"
27955500,225 REV   COMBINE     ( S/N :    551500001 – 551500114 ) - 27955500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=225 REV   MÄHDRESCHER     ( S/N :    551500001 – 551500114 ) - 27955500,ES=225 REV   COSECHADORA     ( S/N :    551500001 – 551500114 ) - 27955500,FR=225 REV   MOISSONNEUSE-BATTEUSE     ( S/N :    551500001 – 551500114 ) - 27955500,IT=225 REV   MIETITREBBIATRICE     ( S/N :    551500001 – 551500114 ) - 27955500,NA=225 REV   COMBINE     ( S/N :    551500001 – 551500114 ) - 27955500,PO=225 REV   COLHEITADEIRA     ( S/N :    551500001 – 551500114 ) - 27955500"
27956500,255 AL 4WD   COMBINE     ( S/N :    551900071 – 551900135 ) - 27956500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=255 AL 4WD   MÄHDRESCHER     ( S/N :    551900071 – 551900135 ) - 27956500,ES=255 AL 4WD   COSECHADORA     ( S/N :    551900071 – 551900135 ) - 27956500,FR=255 AL 4WD   MOISSONNEUSE-BATTEUSE     ( S/N :    551900071 – 551900135 ) - 27956500,IT=255 AL 4WD   MIETITREBBIATRICE     ( S/N :    551900071 – 551900135 ) - 27956500,NA=255 AL 4WD   COMBINE     ( S/N :    551900071 – 551900135 ) - 27956500,PO=255 AL 4WD   COLHEITADEIRA     ( S/N :    551900071 – 551900135 ) - 27956500"
27958500,184 AL    COMBINE     ( S/N :    541000041 – 541000168 ) - 27958500,Laverda\Parts Books\Harvesting\Combines - Conventional
27959500,255 REV   COMBINE     ( S/N :    551700001 – 551700029 ) - 27959500,Laverda\Parts Books\Harvesting\Combines - Conventional
27960500,256 REV   COMBINE     ( S/N :    565500001 – 565500009 ) - 27960500,Laverda\Parts Books\Harvesting\Combines - Conventional
27963500,205 REV   COMBINE     ( S/N :    551300001 – 551300021 ) - 27963500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=205 REV   MÄHDRESCHER     ( S/N :    551300001 – 551300021 ) - 27963500,ES=205 REV   COSECHADORA     ( S/N :    551300001 – 551300021 ) - 27963500,FR=205 REV   MOISSONNEUSE-BATTEUSE     ( S/N :    551300001 – 551300021 ) - 27963500,IT=205 REV   MIETITREBBIATRICE     ( S/N :    551300001 – 551300021 ) - 27963500,NA=205 REV   COMBINE     ( S/N :    551300001 – 551300021 ) - 27963500,PO=205 REV   COLHEITADEIRA     ( S/N :    551300001 – 551300021 ) - 27963500"
27964500,M305   COMBINE     ( S/N :    563100051 - 563100066 ) - 27964500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=M305   MÄHDRESCHER     ( S/N :    563100051 - 563100066 ) - 27964500,ES=M305   COSECHADORA     ( S/N :    563100051 - 563100066 ) - 27964500,FR=M305   MOISSONNEUSE-BATTEUSE     ( S/N :    563100051 - 563100066 ) - 27964500,IT=M305   MIETITREBBIATRICE     ( S/N :    563100051 - 563100066 ) - 27964500,NA=M305   COMBINE     ( S/N :    563100051 - 563100066 ) - 27964500,PO=M305   COLHEITADEIRA     ( S/N :    563100051 - 563100066 ) - 27964500"
27964501,M305   COMBINE     ( S/N :    563100136 - 563100999 ) - 27964501,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=M305   MÄHDRESCHER     ( S/N :    563100136 - 563100999 ) - 27964501,ES=M305   COSECHADORA     ( S/N :    563100136 - 563100999 ) - 27964501,FR=M305   MOISSONNEUSE-BATTEUSE     ( S/N :    563100136 - 563100999 ) - 27964501,IT=M305   MIETITREBBIATRICE     ( S/N :    563100136 - 563100999 ) - 27964501,NA=M305   COMBINE     ( S/N :    563100136 - 563100999 ) - 27964501,PO=M305   COLHEITADEIRA     ( S/N :    563100136 - 563100999 ) - 27964501"
27964502,M306   COMBINE     ( S/N :    563000128 - 563000165 ) - 27964502,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=M306   MÄHDRESCHER     ( S/N :    563000128 - 563000165 ) - 27964502,ES=M306   COSECHADORA     ( S/N :    563000128 - 563000165 ) - 27964502,FR=M306   MOISSONNEUSE-BATTEUSE     ( S/N :    563000128 - 563000165 ) - 27964502,IT=M306   MIETITREBBIATRICE     ( S/N :    563000128 - 563000165 ) - 27964502,NA=M306   COMBINE     ( S/N :    563000128 - 563000165 ) - 27964502,PO=M306   COLHEITADEIRA     ( S/N :    563000128 - 563000165 ) - 27964502"
27964503,M306 LS   COMBINE     ( S/N :    563400027 - 563400040 ) - 27964503,Laverda\Parts Books\Harvesting\Combines - Conventional
27965500,M304   COMBINE     ( S/N :    552300112 – 552300123 ) - 27965500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=M304   MÄHDRESCHER     ( S/N :    552300112 – 552300123 ) - 27965500,ES=M304   COSECHADORA     ( S/N :    552300112 – 552300123 ) - 27965500,FR=M304   MOISSONNEUSE-BATTEUSE     ( S/N :    552300112 – 552300123 ) - 27965500,IT=M304   MIETITREBBIATRICE     ( S/N :    552300112 – 552300123 ) - 27965500,NA=M304   COMBINE     ( S/N :    552300112 – 552300123 ) - 27965500,PO=M304   COLHEITADEIRA     ( S/N :    552300112 – 552300123 ) - 27965500"
